﻿ปี,รายการข้อมูล,โรงเรียนผู้สูงอายุ,สถานที่ตั้ง,อำเภอ,จังหวัด,หน่วย,หน่วยงาน
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,สถาบันพัฒนาชราบาล,ศูนย์การเรียนรู้ชุมชน ม.1 ต.บ่อหิน อ.สิเกา จ.ตรัง,สิเกา,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลสุโสะ,องค์การบริหารส่วนตำบลสุโสะ 111 ม.9 ต.สุโสะ อ.ปะเหลียน จ.ตรัง,ปะเหลียน,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลบางเป้า,อบต.บางเป้า  109 ม.6 ต.บางเป้า อ.กันตัง จ.ตรัง,กันตัง,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลบางกุ้ง,องค์การบริหารส่วนตำบลบางกุ้ง อ.ห้วยยอด จ.ตรัง,ห้วยยอด,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลในควน,ม.1 ต.ในควน อ.ย่านตาขาว จ.ตรัง,ย่านตาขาว,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลควนเมา,องค์การบริหารส่วนตำบลควนเมา 98 ม.2 ต.ควนเมา อ.รัษฎา,รัษฎา,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลโคกยาง,21 ม.3 ต.โคกยาง อ.กันตัง จ.ตรัง,กันตัง,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลแหลมสอม,ต.แหลมสอม อ.ปะเหลียน จ.ตรัง,ปะเหลียน,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลหาดสำราญ,ต.หาดสำราญ อ.หาดสำราญ จ.ตรัง,หาดสำราญ,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลละมอ,ต.ละมอ อ.นาโยง จ.ตรัง,นาโยง,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
2566,ที่ตั้งโรงเรียนผู้สูงอายุ,โรงเรียนผู้สูงอายุตำบลนาโยงใต้,ต.นาโยงใต้ อ.เมืองตรัง จ.ตรัง,เมืองตรัง,ตรัง,ศูนย์,สำนักงานพัฒนาความมั่นคงของมนุษย์จังหวัดตรัง
