﻿_id,YEAR,AREA,COMPUTER_TYPE,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,UNIT,SOURCE
31,2560,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,28241693.00,4885798.00,23355895.00,คน,สำนักงานสถิติแห่งชาติ
32,2560,1) ในเขตเทศบาล,3. แท็บเล็ต,28241693.00,2752112.00,25489581.00,คน,สำนักงานสถิติแห่งชาติ
33,2560,2) นอกเขตเทศบาล,รวม,34810418.00,8628613.00,26181805.00,คน,สำนักงานสถิติแห่งชาติ
34,2560,2) นอกเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,34810418.00,7722077.00,27088341.00,คน,สำนักงานสถิติแห่งชาติ
35,2560,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,34810418.00,2895268.00,31915150.00,คน,สำนักงานสถิติแห่งชาติ
36,2560,2) นอกเขตเทศบาล,3. แท็บเล็ต,34810418.00,1357278.00,33453140.00,คน,สำนักงานสถิติแห่งชาติ
37,2561,1) ในเขตเทศบาล,รวม,28369621.00,9986030.00,18383591.00,คน,สำนักงานสถิติแห่งชาติ
38,2561,1) ในเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,28369621.00,8988061.00,19381560.00,คน,สำนักงานสถิติแห่งชาติ
39,2561,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,28369621.00,4363763.00,24005858.00,คน,สำนักงานสถิติแห่งชาติ
40,2561,1) ในเขตเทศบาล,3. แท็บเล็ต,28369621.00,2096329.00,26273292.00,คน,สำนักงานสถิติแห่งชาติ
41,2561,2) นอกเขตเทศบาล,รวม,34910490.00,7919237.00,26991253.00,คน,สำนักงานสถิติแห่งชาติ
42,2561,2) นอกเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,34910490.00,7265328.00,27645162.00,คน,สำนักงานสถิติแห่งชาติ
43,2561,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,34910490.00,2319334.00,32591156.00,คน,สำนักงานสถิติแห่งชาติ
44,2561,2) นอกเขตเทศบาล,3. แท็บเล็ต,34910490.00,981120.00,33929370.00,คน,สำนักงานสถิติแห่งชาติ
45,2562,1) ในเขตเทศบาล,รวม,28629.57,9015.98,19613.59,พันคน,สำนักงานสถิติแห่งชาติ
46,2562,1) ในเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,28629.57,8110.32,20519.24,พันคน,สำนักงานสถิติแห่งชาติ
47,2562,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,28629.57,3677.39,24952.18,พันคน,สำนักงานสถิติแห่งชาติ
48,2562,1) ในเขตเทศบาล,3. แท็บเล็ต,28629.57,1664.07,26965.50,พันคน,สำนักงานสถิติแห่งชาติ
49,2562,2) นอกเขตเทศบาล,รวม,35008.64,7066.00,27942.63,พันคน,สำนักงานสถิติแห่งชาติ
50,2562,2) นอกเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,35008.64,6469.93,28538.71,พันคน,สำนักงานสถิติแห่งชาติ
51,2562,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,35008.64,1839.71,33168.92,พันคน,สำนักงานสถิติแห่งชาติ
52,2562,2) นอกเขตเทศบาล,3. แท็บเล็ต,35008.64,522.80,34485.83,พันคน,สำนักงานสถิติแห่งชาติ
53,2563,1) ในเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,28766.30,7983.50,20782.80,พันคน,สำนักงานสถิติแห่งชาติ
54,2563,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,28766.30,4234.10,24532.20,พันคน,สำนักงานสถิติแห่งชาติ
55,2563,1) ในเขตเทศบาล,3. คอมพิวเตอร์พกพาขนาดกลาง,28766.30,1461.80,27304.50,พันคน,สำนักงานสถิติแห่งชาติ
56,2563,2) นอกเขตเทศบาล,1. คอมพิวเตอร์แบบตั้งโต๊ะ,35067.60,6693.70,28373.90,พันคน,สำนักงานสถิติแห่งชาติ
57,2563,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,35067.60,2257.90,32809.70,พันคน,สำนักงานสถิติแห่งชาติ
58,2563,2) นอกเขตเทศบาล,3. คอมพิวเตอร์พกพาขนาดกลาง,35067.60,661.30,34406.30,พันคน,สำนักงานสถิติแห่งชาติ
